Sub-cuenta,Detalle,Total,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,0.00,0.00,0.00,0.00,0.00,agosto
2.1.1 , REMUNERACIONES,"184,601,498.14","25,913,000.00","26,233,062.29","26,305,202.12","26,193,869.40","25,836,193.82","27,210,686.89","1,088,400.64",0.00,0.00,0.00,0.00,0.00,"28,545,737.41"
2.1.2 , SOBRESUELDOS,"32,973,390.77","523,768.96","2,398,068.96","24,745,686.53","1,524,486.53","1,318,994.47","1,373,984.68","40,500.00",0.00,0.00,0.00,0.00,0.00,"1,879,320.57"
2.1.3, DIETAS Y GASTOS DE REPRESENTACI�N,"334,500.00",0.00,0.00,"94,500.00","94,500.00","64,500.00","40,500.00",0.00,0.00,0.00,0.00,0.00,0.00,"40,500.00"
2.1.4, GRATIFICACIONES Y BONIFICACIONES,"189,000.00",0.00,"189,000.00",0.00,0.00,0.00,0.00,"3,899,976.07",0.00,0.00,0.00,0.00,0.00,0.00
2.1.5, CONTRIB. A LA SEGURIDAD SOCIAL,"27,493,666.44","3,885,159.20","4,199,079.84","3,916,551.60","3,885,095.37","3,814,090.19","3,893,714.17","2,412,634.08",0.00,0.00,0.00,0.00,0.00,"3,916,307.23"
2.2.1 , SERVICIOS B�SICOS,"13,664,247.46",0.00,"3,931,932.61","1,907,421.59","1,739,637.94","1,227,722.64","2,444,898.60","435,143.32",0.00,0.00,0.00,0.00,0.00,
2.2.2,"PUBLICIDAD, IMPRESI�N Y ENCUADERNACI�N","2,548,287.51",0.00,"18,333.34","767,414.84","1,048,469.29","186,774.64","92,152.08","693,512.34",0.00,0.00,0.00,0.00,0.00,"3,184,932.82"
2.2.3, VI�TICOS,"3,646,703.94",0.00,"913,797.91","734,218.53","113,382.20","582,850.00","608,942.96","33,818.70",0.00,0.00,0.00,0.00,0.00,"413,838.93"
2.2.4, TRANSPORTE Y ALMACENAJE,"1,386,635.37",0.00,"3,290.37","930,558.96","329,977.78","26,316.28","62,673.28","1,540,874.11",0.00,0.00,0.00,0.00,0.00,"1,331,198.58"
2.2.5, ALQUILERES Y RENTAS,"9,825,917.40",0.00,"1,885,512.56","1,763,180.20","1,848,710.99","985,042.16","1,802,597.38","6,932.05",0.00,0.00,0.00,0.00,0.00,"733,338.59"
2.2.6, SEGUROS,"52,678.09",0.00,"13,052.02","6,791.47","5,106.40","6,932.05","13,864.10","1,049,116.00",0.00,0.00,0.00,0.00,0.00,"1,259,345.65"
2.2.7,"SERVICIOS DE CONSERVACI�N, REPARACIONES MENORES E INSTALACIONES TEMPORALES","4,891,271.10",0.00,"384,936.00","986,054.50","750,075.77","550,311.18","1,170,777.65","1,689,602.48",0.00,0.00,0.00,0.00,0.00,"6,932.05"
2.2.8, OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"9,313,907.13",0.00,"1,024,855.75","2,317,418.84","1,569,056.10","1,003,392.99","1,709,580.97","11,735,477.73",0.00,0.00,0.00,0.00,0.00,"165,845.34"
2.3.1 ,ALIMENTOS Y PRODUCTOS AGROFORESTALES,"23,808,126.35",0.00,"3,002,633.81","1,759,748.82","2,518,899.03","1,379,890.79","3,411,476.17","31,698.26",0.00,0.00,0.00,0.00,0.00,"901,602.20"
2.3.2, TEXTILES Y VESTUARIOS,"915,095.76",0.00,0.00,"579,796.90","10,400.00",0.00,"293,200.60","252,463.20",0.00,0.00,0.00,0.00,0.00,
2.3.3,"PRODUCTOS DE PAPEL, CART�N E IMPRESOS","861,221.63",0.00,"100,000.00","48,522.55","5,314.00",200.00,"454,721.88","85,115.05",0.00,0.00,0.00,0.00,0.00,"2,048,009.87"
2.3.4, PRODUCTOS FARMAC�UTICOS,"2,995,843.47",0.00,0.00,"2,443,342.17","358,428.24","2,562.42","106,395.59","91,493.31",0.00,0.00,0.00,0.00,0.00,"191,338.76"
2.3.5," PRODUCTOS DE CUERO, CAUCHO Y PL�STICO","610,618.53",0.00,"8,171.20","4,459.03","2,665.10",140.02,"503,689.87","161,447.14",0.00,0.00,0.00,0.00,0.00,"166,706.44"
2.3.6,"PRODUCTOS DE MINERALES, MET�LICOS Y NO MET�LICOS","397,252.84",0.00,0.00,"13,565.30","25,500.98","10,945.00","185,794.42","1,002,101.25",0.00,0.00,0.00,0.00,0.00,"1,418,929.44"
2.3.7,"COMBUSTIBLES, LUBRICANTES, PRODUCTOS QU�MICOS Y CONEXOS","4,822,911.14",0.00,"236,829.89","1,037,535.93","393,988.04","693,839.15","1,458,616.88","6,315,733.37",0.00,0.00,0.00,0.00,0.00,"372,440.42"
2.3.8,PRODUCTOS Y �TILES VARIOS,"12,724,208.04",0.00,"885,211.80","68,817.13","521,229.93","457,194.23","4,476,021.58","3,446,853.27",0.00,0.00,0.00,0.00,0.00,"44,485.38"
2.4.1,TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,"15,307,972.89",0.00,"873,706.54","436,853.27","3,110,186.61","3,993,519.93","3,446,853.27","471,311.03",0.00,0.00,0.00,0.00,0.00,"1,024,539.48"
2.6.1 ,MOBILIARIO Y EQUIPO,"1,662,439.14",0.00,0.00,"73,559.71","656,778.40",0.00,"460,790.00",0.00,0.00,0.00,0.00,0.00,0.00,"1,033,133.80"
2.6.2, MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,464,289.23",0.00,0.00,0.00,0.00,0.00,
2.6.3,"EQUIPO E INSTRUMENTAL, CIENT�FICO Y LABORATORIO","1,503,533.19",0.00,0.00,0.00,0.00,0.00,"39,243.96",0.00,0.00,0.00,0.00,0.00,0.00,"1,955,379.13"
2.6.4,"VEH�CULOS Y EQUIPO DE TRANSPORTE, TRACCI�N Y ELEVACI�N","3,968,800.00",0.00,"3,968,800.00",0.00,0.00,0.00,0.00,"1,288,749.30",0.00,0.00,0.00,0.00,0.00,
2.6.5," MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","1,288,749.30",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"84,473.80"
2.6.6, EQUIPOS DE DEFENSA Y SEGURIDAD,"1,389,571.23",0.00,0.00,0.00,0.00,"453,120.00","936,451.23",0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.6.7, ACTIVOS BI�LOGICOS CULTIVABLES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"469,876.00",0.00,0.00,0.00,0.00,0.00,0.00
2.6.8, BIENES INTANGIBLES,"2,069,238.08",0.00,"1,599,362.08",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.7.1 , OBRAS EN EDIFICACIONES,"21,171,556.60",0.00,0.00,"12,011,753.44","4,189,504.83","4,970,298.33",0.00,,,,,,,0.00
,,,,,,,,,,,,,,,0.00
,4 - APLICACIONES FINANCIERAS,,,,,,,,,,,,,,0.00
,4.1 - INCREMENTO DE ACTIVOS FINANCIEROS,,,,,,,,,,,,,,0.00
,4.1.1 - INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES,,,,,,,,,,,,,,0.00
,4.1.2 - INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES,,,,,,,,,,,,,,"776,426.51"
,4.2 - DISMINUCI�N DE PASIVOS,,,,,,,,,,,,,,"51,494,762.40"
,4.2.1 - DISMINUCI�N DE PASIVOS CORRIENTES,,,,,,,,,,,,,,
,4.2.2 - DISMINUCI�N DE PASIVOS NO CORRIENTES,,,,,,,,,,,,,,
,4.3 - DISMINUCI�N DE FONDOS DE TERCEROS,,,,,,,,,,,,,,
,4.3.5 - DISMINUCI�N DEP�SITOS FONDOS DE TERCEROS,,,,,,,,,,,,,,
,TOTAL APLICACIONES FINANCIERAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,," 30,321,928.16 "," 51,869,636.97 "," 82,952,953.43 "," 50,895,262.93 "," 47,564,830.29 "," 56,197,628.21 ",,,,,,,
,,,#�REF!,#�REF!,#�REF!,#�REF!,#�REF!,#�REF!,,,,,,,
,Fuente: [fuente],,,,,,,,,,,,,,
,Fecha de registro: hasta el [d�a] de [mes] del [a�o],,,,,,,,,,,,,,
,Fecha de imputaci�n: hasta el [d�a] de [mes] del [a�o],,,,,,,,,,,,,,
2.7.1,OBRAS EN EDIFICACIONES,"21,171,556.60",0,0,"12,011,753.44","4,189,504.83","4,970,298.33",0,0,,,,,,
